﻿Cadastre immobiliari urbà
Ullà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172044&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;690;39733;57585
2021;1989;689;39666;57570
2020;1989;672;39498;58777
2019;1989;663;38850;58597
2018;1989;661;37990;57474
2017;1989;640;37572;58706
2016;1989;640;36868;57607
2015;1989;627;31208;49773
2014;1989;626;27968;44677
2013;1989;624;24874;39862
2012;1989;592;24237;40941
2011;1989;590;24057;40775
2010;1989;572;22774;39814
2009;1989;571;21829;38230
2008;1989;555;20473;36888
2007;1989;543;17041;31383
2006;1989;528;16320;30909

