﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:24
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;81;;2685;;368;
2007;90;;2800;;388;
2006;95;;2942;+;408;+
2005;94;;2951;;408;
2004;99;;3039;;422;
2003;105;;3110;;435;+
2002;100;;3076;;427;
2001;99;;2994;;417;
2000;104;;3073;;431;
1999;106;;3135;;439;
1998;104;;3154;;439;
1997;106;;3232;;449;
1996;112;;3298;;463;
1995;115;;3314;;467;
1994;117;;3284;;466;
1993;118;;3378;;476;
1992;119;;3493;;490;
1991;121;;3600;;504;
1990;126;;3679;;516;
1989;132;;3800;;536;
1988;138;;3893;;551;

