﻿Localització de l'ocupació per professions (CCO-94)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:25
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;438;391;47;18;456
Tècnics i professionals científics i intel·lectuals;317;225;92;101;418
Tècnics i professionals de suport;295;224;71;73;368
Empleats administratius;281;215;66;23;304
Treballadors de serveis i venedors de comerç;571;451;120;42;613
Treballadors qualificats en act. agràries i pesqueres;535;500;35;16;551
Artesans i treballadors qualificats de les indústries i la construcció;628;523;105;69;697
Operadors d'instal·lacions i maquinària, i muntadors;248;191;57;20;268
Treballadors no qualificats;364;294;70;20;384
Forces armades;46;22;24;26;72
Total;3723;3036;687;408;4131

