﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Llorenç del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430748&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;6;0;0;0;9
De 46 a 60 m²;18;0;0;0;18
De 61 a 75 m²;102;0;0;0;102
De 76 a 90 m²;156;0;0;0;156
De 91 a 105 m²;138;0;0;3;141
De 106 a 120 m²;123;3;0;0;123
De 121 a 150 m²;135;0;0;0;138
De 151 a 180 m²;87;0;0;0;87
Más de 180 m²;81;0;0;0;84
No consta;3;0;0;3;6
Total;849;3;0;9;858

