﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171241
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);130;360;355;280;1130
03/2024 (p);140;365;360;280;1145
02/2024;110;330;320;255;1020
01/2024;110;330;315;255;1010
12/2023;110;340;315;255;1020
11/2023;105;340;310;255;1015
10/2023;110;350;315;260;1040
09/2023;130;375;335;280;1120
08/2023;175;385;355;290;1210
07/2023;230;390;355;290;1270
06/2023;200;395;355;285;1230
05/2023;150;390;340;285;1165
04/2023;135;385;345;275;1140
03/2023;125;365;320;260;1070
02/2023;100;340;290;245;975
01/2023;95;335;285;245;960
12/2022;110;340;285;250;985
11/2022;115;340;295;255;1000
10/2022;125;350;305;270;1055
09/2022;135;370;310;280;1095
08/2022;195;385;340;295;1215
07/2022;225;395;345;295;1255
06/2022;195;385;335;290;1205
05/2022;160;385;330;280;1155
04/2022;150;380;325;280;1135
03/2022;125;360;305;260;1050
02/2022;115;340;285;245;985
01/2022;110;335;285;235;965
12/2021;115;345;287;240;987
11/2021;122;347;295;250;1014
10/2021;125;363;312;258;1058
09/2021;129;373;314;265;1081
08/2021;169;398;334;275;1176
07/2021;194;408;339;278;1219
06/2021;173;401;334;273;1181
05/2021;129;371;311;262;1073
04/2021;119;357;300;252;1028
03/2021;128;353;286;245;1012
02/2021;99;331;275;228;933
01/2021;97;331;275;230;933
12/2020;102;346;271;231;950
11/2020;100;333;266;229;928
10/2020;106;331;284;234;955
09/2020;116;353;297;241;1007
08/2020;138;372;306;271;1087
07/2020;156;373;308;270;1107
06/2020;128;365;300;263;1056
05/2020;99;339;283;230;951
03/2020;95;329;274;220;918
12/2019;106;331;264;216;917
09/2019;112;375;285;237;1009
06/2019;166;393;302;252;1113
03/2019;95;360;267;216;938
12/2018;86;338;250;206;880
09/2018;106;386;282;234;1008
06/2018;156;402;293;251;1102
03/2018;119;384;264;227;994
12/2017;83;330;233;206;852
09/2017;120;391;264;238;1013
06/2017;169;409;271;244;1093
03/2017;104;362;234;221;921
12/2016;103;345;222;211;881
09/2016;112;384;236;229;961
06/2016;157;416;255;249;1077
03/2016;114;405;235;227;981
12/2015;91;360;211;211;873
09/2015;102;402;227;231;962
06/2015;157;442;253;237;1089
03/2015;115;404;231;217;967
12/2014;93;379;213;216;901
09/2014;111;418;236;227;992
06/2014;148;475;247;222;1092
03/2014;98;410;227;204;939
12/2013;77;405;223;198;903
09/2013;99;440;249;213;1001
06/2013;150;479;272;210;1111
03/2013;100;430;256;192;978
12/2012;85;393;246;179;903
09/2012;115;453;277;200;1045
06/2012;161;481;283;201;1126
03/2012;112;423;255;188;978

