﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250030&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;167;112;32;14;3;170
Total primer grau;312;293;274;223;2;314
EGB 1a.etapa;305;286;267;218;2;307
Educació especial;7;7;7;5;0;7
Total segon grau;398;395;392;371;0;398
EGB 2a etapa;201;198;197;180;0;201
FP 1r grau;37;37;36;36;0;37
FP 2n grau;9;9;9;7;0;9
BUP i COU;142;142;141;140;0;142
Altres ensenyaments 2n grau;9;9;9;8;0;9
Total tercer grau;108;105;104;104;1;109
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;18;18;18;18;0;18
Facul. o col. univ. 1r, 2n cicle;59;57;57;57;1;60
Escoles tec. super. 1r, 2n cicle;14;13;12;12;0;14
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;47;44;44;35;1;48
FP ocupacional;19;18;17;15;0;19
Altres ensenyaments;28;26;27;20;1;29

