﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082520&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;29;4499;1359;6854;12741
Catalunya;21;2833;786;4436;8076
Barcelona;21;2748;764;4288;7821
Girona;0;11;4;32;47
Lleida;0;50;13;81;144
Tarragona;0;24;5;35;64
Resta de l'Estat;8;1529;523;2189;4249
Andalusia;5;849;301;1076;2231
Aragó;0;72;16;116;204
Astúries;0;4;1;10;15
Balears;0;5;2;9;16
Canàries;0;1;0;4;5
Cantàbria;0;4;1;9;14
Catella-la Manxa;1;111;39;192;343
Catella i Lleó;1;117;38;207;363
Comunitat Valenciana;0;23;6;49;78
Extremadura;1;191;68;235;495
Galícia;0;55;24;106;185
Madrid;0;19;10;54;83
Múrcia;0;50;11;61;122
Navarra;0;5;0;12;17
País Basc;0;9;3;20;32
La Rioja;0;1;0;8;9
Ceuta / Melilla;0;13;3;21;37
Estranger;0;137;50;229;416

