﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081976
;Homes;Dones;Total
Empresaris agraris amb assalariats;21;2;23
Empresaris agraris sense assalariats;21;6;27
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;3;1;4
Resta de treballadors d'explt.agràries;49;3;52
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;184;58;242
Empresaris no agraris amb assalariats;289;122;411
Empresaris no agraris sense assalariats;158;105;263
Membres de cooperatives no agràries;3;4;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;208;74;282
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;465;338;803
Professionals en ocupacions exclusives de l'Administració pública;2;5;7
Resta del personal admin. i comercial;253;470;723
Resta del personal dels serveis;152;251;403
Contramestres capataços d'establiments no agraris;24;2;26
Operaris qualificats i especialitzats d'establiments no agraris;350;87;437
Operaris sense espec. d'establiments no agraris;46;8;54
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;8;4;12
Total;2238;1541;3779

