﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilassar de Dalt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082140&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;3;1;1;1;7
2 habitacions;15;11;0;2;7;19;11;9;74
3 habitacions;28;24;2;9;44;100;83;47;337
4 habitacions;43;43;7;11;65;101;151;152;573
5 habitacions;41;33;7;8;23;64;120;182;478
6 habitacions;23;36;3;4;11;32;64;162;335
7 habitacions;6;7;0;1;5;15;21;53;108
8 habitacions;5;5;0;1;3;2;6;34;56
9 habitacions;3;3;0;1;1;3;5;17;33
10 habitacions i més;4;3;0;0;0;1;3;9;20
Total;168;166;19;37;162;338;465;666;2021

