﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sénia, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430445&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;93;135;300;85;153;5799;5952
2014;74;118;238;75;127;5893;6020
2013;84;130;293;80;147;5987;6134
2012;65;132;289;77;142;6083;6225
2011;138;154;276;70;159;6045;6204
2010;176;202;281;119;194;6087;6281
2009;190;197;296;144;205;6179;6384
2008;254;292;342;169;263;6225;6488
2007;294;277;312;268;285;6108;6393
2006;334;316;344;282;316;5976;6292
2005;270;312;349;310;311;5969;6280
2004;334;358;343;305;331;5735;6066
2003;271;245;258;272;259;5737;5996
2002;241;217;301;286;263;5579;5842

