﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:430862
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;135;2;138
De 5 a 9 anys;0;0;0;0;0;119;1;120
De 10 a 14 anys;0;0;0;0;0;136;1;137
De 15 a 19 anys;0;1;2;0;0;183;11;197
De 20 a 24 anys;3;4;21;9;3;175;4;219
De 25 a 29 anys;8;9;53;45;13;88;15;231
De 30 a 34 anys;8;3;40;119;12;41;8;231
De 35 a 39 anys;7;3;15;161;22;13;11;232
De 40 a 44 anys;4;2;8;174;26;4;4;222
De 45 a 49 anys;4;2;14;146;20;5;0;191
De 50 a 54 anys;4;3;17;122;21;2;1;170
De 55 a 59 anys;9;4;37;87;19;4;3;163
De 60 a 64 anys;20;2;52;41;14;2;7;138
De 65 a 69 anys;23;6;76;37;9;0;0;151
De 70 a 74 anys;42;14;60;24;14;2;15;171
De 75 a 79 anys;40;9;54;10;10;0;15;138
De 80 a 84 anys;35;5;21;6;6;0;26;99
De 85 anys i més;18;9;7;1;14;0;33;82
Total;225;77;477;982;203;909;157;3030

