﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080305
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3075;252;3327;78;885;513;711;2187;5511
Homes;1593;105;1698;33;489;258;237;1017;2718
Dones;1479;147;1626;45;396;252;474;1167;2793
Estrangera;297;54;351;3;24;27;309;363;711
Homes;162;27;189;3;12;9;141;165;354
Dones;135;24;159;0;9;18;168;195;357
Total;3372;303;3675;78;909;537;1020;2544;6222
Homes;1755;135;1890;33;504;267;378;1182;3072
Dones;1614;171;1785;45;408;270;642;1365;3150

