﻿Comptes de cotització. A últim dia del mes
Crespià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170583&lang=en
;Comptes de cotització
09/2020;9
06/2020;8
03/2020;8
12/2019;10
09/2019;10
06/2019;10
03/2019;10
12/2018;10
09/2018;11
06/2018;11
03/2018;11
12/2017;11
09/2017;11
06/2017;11
03/2017;11
12/2016;12
09/2016;12
06/2016;13
03/2016;12
12/2015;12
09/2015;13
06/2015;13
03/2015;12
12/2014;10
09/2014;9
06/2014;11
03/2014;13
12/2013;13
09/2013;13
06/2013;13
03/2013;14
12/2012;14
09/2012;13
06/2012;14
03/2012;13
12/2011;12
09/2011;12
06/2011;15
03/2011;14
12/2010;15
09/2010;14
06/2010;15
03/2010;15
12/2009;15
09/2009;13
06/2009;15
03/2009;14
12/2008;15
09/2008;14
06/2008;16
03/2008;16

