﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2182;2042;4224;251;245;496;2433;2287;4720
De 5 a 9 anys;2721;2569;5290;394;393;787;3115;2962;6077
De 10 a 14 anys;2998;2734;5732;386;372;758;3384;3106;6490
De 15 a 19 anys;3026;2889;5915;403;327;730;3429;3216;6645
De 20 a 24 anys;2704;2496;5200;377;439;816;3081;2935;6016
De 25 a 29 anys;2208;1990;4198;370;469;839;2578;2459;5037
De 30 a 34 anys;1824;1807;3631;482;640;1122;2306;2447;4753
De 35 a 39 anys;2161;2387;4548;686;889;1575;2847;3276;6123
De 40 a 44 anys;2867;3205;6072;713;892;1605;3580;4097;7677
De 45 a 49 anys;3424;3759;7183;646;694;1340;4070;4453;8523
De 50 a 54 anys;3259;3560;6819;476;413;889;3735;3973;7708
De 55 a 59 anys;3018;3111;6129;297;274;571;3315;3385;6700
De 60 a 64 anys;2295;2571;4866;158;207;365;2453;2778;5231
De 65 a 69 anys;1899;2049;3948;132;144;276;2031;2193;4224
De 70 a 74 anys;1536;1822;3358;74;110;184;1610;1932;3542
De 75 a 79 anys;1138;1371;2509;64;71;135;1202;1442;2644
De 80 a 84 anys;654;831;1485;35;44;79;689;875;1564
85 anys o més;660;1341;2001;18;32;50;678;1373;2051
Total;40574;42534;83108;5962;6655;12617;46536;49189;95725

