﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:14
;2009;1999
      Total;;
 explot.;722;771
 jornades;183654;283481
 UTA;693;1057
     Mà d'obra familiar;;
 total;;
  explot.;600;661
 nombre persones;903;1093
  jornades;120803;198399
  UTA;439;685
 titular;;
 nombre persones;600;661
  jornades;94047;133219
  UTA;326;441
 altres familiars;;
  explot.;202;326
 nombre persones;303;432
  jornades;26756;65180
  UTA;113;244
       Mà d'obra assalariada;;
 total;;
  explot.;213;154
  jornades;58469;81784
  UTA;236;359
 fixa;;
  explot.;169;134
 nombre persones;303;351
  jornades;54568;60653
  UTA;219;266
 eventual;;
  explot.;58;47
  jornades;3901;21131
  UTA;17;93
            Mà d'obra autònoms o empreses de serveis;;
 explot.;146;411
 jornades;4382;3298
 UTA;19;14

