﻿Població. Per any d'arribada a l'habitatge i sexe
Pont de Suert, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251734
;Homes;Dones;Total
2020;111;123;234
2019;87;96;180
2018;66;54;117
2017;45;45;90
2016;30;30;60
2011-2015;168;138;306
2001-2010;243;246;489
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;39;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;123;105;231
No hi consta;270;300;570
Total;1179;1176;2355

