﻿Distribució de la superfície agrícola utilitzada (SAU)
Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:23
;2009;1999
   Total;;
   explot.;2929;3024
    ha;85056;81567
 secà;;
 explot.;2342;2460
 ha;61688;58942
 regadiu;;
 explot.;2099;2259
 ha;23368;22625
       Terres llaurades;;
 explot.;2877;3005
 ha;66288;70379
        Pastures permanents;;
 explot.;864;88
 ha;18768;11188

