﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252234&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;47;7;54
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;154;86;240
Energia elèctrica, gas i aigua;1;0;1
Construcció;51;14;65
Comerç i reparacions;39;10;49
Hoteleria;12;7;19
Transport, emmagatzematge i comunicacions;19;6;25
Mediació financera;2;6;8
"Activitats immobiliàries, lloguer; serveis empresarials";11;4;15
Administració pública, defensa i SS obligatòria;9;2;11
Educació;2;10;12
Activitats sanitàries i veterinàries, serveis socials;11;3;14
"Altres activitats socials i serveis; serveis personals";6;3;9
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;368;158;526

