﻿Población. Por año de llegada a Cataluña y sexo
Ascó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430192&lang=es
;Hombres;Mujeres;Total
2020;6;6;15
2019;9;9;15
2018;0;0;3
2017;3;0;6
2016;3;0;6
2011-2015;9;21;30
2001-2010;63;72;135
1991-2000;24;18;39
1981-1990;18;12;33
Antes de 1981;60;69;132
Siempre ha vivido;627;579;1206
Total;828;792;1620

