﻿Population. By year of arrival in Spain
Begur
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170139&lang=en
;2021
2020;90
2019;75
2018;33
2017;54
2016;33
2011-2015;117
2001_2010;315
1991-2000;99
1981-1990;27
Before 1981;39
He has always lived there;3177
Total;4056

