﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Barbens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250411&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;1;4;2;0;0;1;1;0;14
dones;0;3;3;2;1;1;1;0;0;0;0;11
total;0;3;8;3;5;3;1;0;1;1;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;1;0;1;0;6
dones;1;3;3;1;1;2;0;0;0;0;0;11
total;1;4;4;2;1;3;0;1;0;1;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;1;2;1;0;1;2;1;12
dones;1;2;2;1;3;2;2;1;1;1;0;16
total;1;3;4;2;4;4;3;1;2;3;1;28
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;1;3;1;0;0;0;1;1;0;7
total;0;0;1;4;1;0;0;0;1;2;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;10;16;13;9;15;16;7;13;15;5;119
dones;0;2;0;0;1;1;0;1;2;0;0;7
total;0;12;16;13;10;16;16;8;15;15;5;126
Treballadors industrials;;;;;;;;;;;;
homes;3;5;9;3;8;8;3;4;3;0;0;46
dones;0;5;4;2;6;1;1;0;3;1;0;23
total;3;10;13;5;14;9;4;4;6;1;0;69
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;3;17;33;20;24;29;22;12;18;20;6;204
dones;2;15;13;9;13;7;4;2;7;3;0;75
total;5;32;46;29;37;36;26;14;25;23;6;279

