﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172207
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;28;2;9;42
Tècnics i professionals científics i intel·lectuals;0;2;2;24;2;3;33
Tècnics i professionals de suport;1;6;0;21;0;4;32
Empleats administratius;1;4;2;22;0;1;30
Treballadors de serveis i venedors de comerç;2;10;1;35;0;8;56
Treballadors qualificats en act. agràries i pesqueres;1;3;0;19;1;1;25
Artesans i treballadors qualificats de les indústries i la construcció;2;3;0;91;6;2;104
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;28;0;3;31
Treballadors no qualificats;2;4;1;27;0;4;38
Forces armades;0;0;0;0;0;0;0
Total;10;34;6;295;11;35;391

