﻿Conreus llenyosos: fruiters de fruits secs
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250582&lang=en
;1999;1989
     Total;;
 explot.;319;423
 ha;895;1242
      Secà;;
 explot.;296;392
 ha;826;1132
       Regadiu;;
 explot.;65;114
 ha;70;110
     Ametller;;
 total;;
 explot.;318;423
 ha;895;1241
 secà;;
 explot.;296;392
 ha;826;1132
 regadiu;;
 explot.;63;112
 ha;69;109
       Avellaner;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

