﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080641&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;4;5;2;16;6;6;8;3;5;57
dones;0;0;1;2;1;3;0;6;2;1;0;16
total;0;2;5;7;3;19;6;12;10;4;5;73
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;8;13;12;19;11;13;12;14;4;0;108
dones;1;0;9;7;3;5;3;7;2;4;3;44
total;3;8;22;19;22;16;16;19;16;8;3;152
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;7;22;36;44;54;30;36;31;23;7;1;291
dones;2;13;26;31;40;32;24;20;8;3;2;201
total;9;35;62;75;94;62;60;51;31;10;3;492
Assalariats eventuals;;;;;;;;;;;;
homes;5;8;10;12;15;13;3;3;0;2;0;71
dones;4;10;23;12;10;8;7;1;2;0;0;77
total;9;18;33;24;25;21;10;4;2;2;0;148
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;41;64;73;90;70;58;52;45;16;6;529
dones;7;23;59;52;54;48;34;34;14;8;5;338
total;21;64;123;125;144;118;92;86;59;24;11;867

