﻿Población. Por año de llegada a Cataluña y sexo
Sant Llorenç d'Hortons. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082227&lang=es
;Hombres;Mujeres;Total
2020;9;15;24
2019;9;9;18
2018;9;12;21
2017;6;3;9
2016;6;6;12
2011-2015;30;36;66
2001-2010;69;60;126
1991-2000;48;42;90
1981-1990;18;30;48
Antes de 1981;102;96;198
Siempre ha vivido;942;903;1842
Total;1242;1212;2454

