﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172076&lang=en
;Homes;Dones;Total
Dret;5;8;13
Magisteri;12;54;66
Ciències socials;51;77;128
Arts i humanitats;19;19;38
Informàtica;2;0;2
Enginyeries;15;3;18
Formació tècnica;103;16;119
Ciències;7;17;24
Arquitectura i construcció;3;2;5
Agricultura i veterinària;49;2;51
Salut i serveis socials;14;46;60
Altres serveis;13;19;32
Total;293;263;556

