﻿Cadastre immobiliari rústic
Bellprat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080214&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;760;1923;2530
2021;2001;1988;760;1923;2530
2020;2001;1988;760;1924;2532
2019;2001;1988;761;1924;2528
2018;2001;1988;749;1931;2577
2017;2001;1988;749;1928;2575
2016;2001;1988;749;1955;2610
2015;2001;1988;750;1935;2580
2014;2001;1988;750;1160;1546
2013;2001;1988;750;1159;1546
2012;2001;1988;745;1162;1560
2011;2001;1988;745;1162;1560
2010;2001;1988;745;1151;1545
2009;2001;1988;745;1140;1530
2008;2001;1988;745;1118;1500
2007;2001;1988;745;1096;1471
2006;1991;1988;745;1074;1442

