﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080018&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;12;24;36
De 25 a 29 anys;109;201;310
De 30 a 34 anys;260;297;557
De 35 a 39 anys;285;250;535
De 40 a 44 anys;234;268;502
De 45 a 49 anys;230;217;447
De 50 a 54 anys;223;241;464
De 55 a 59 anys;240;191;431
De 60 a 64 anys;149;116;265
De 65 a 69 anys;123;81;204
De 70 a 74 anys;68;71;139
De 75 a 79 anys;41;35;76
De 80 a 84 anys;27;14;41
De 85 anys i més;11;4;15
Total;2012;2012;4024

