﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallgorguina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082943&lang=es
;2020
    SAU;
 explot.;5
 ha;32
     Terres llaurades;
 total;
 explot.;5
 ha;24
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;22
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;8

