﻿Población. Por año de llegada a España, sexo y nacionalidad
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082457&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;57;48;102;717;600;1320;774;648;1422
2019;126;120;246;1389;1224;2613;1512;1344;2856
2018;117;102;216;906;888;1791;1023;984;2007
2017;120;135;252;759;699;1458;879;834;1713
2016;111;99;210;579;642;1215;687;741;1425
2011-2015;465;474;942;1863;1863;3723;2325;2337;4662
2001-2010;2601;3063;5661;5184;4176;9360;7782;7239;15024
1991-2000;657;696;1353;369;258;630;1026;954;1983
1981-1990;168;153;321;51;33;84;219;183;402
Antes de 1981;174;201;375;21;21;42;195;222;417
Siempre ha vivido;40377;42930;83310;1734;1527;3261;42111;44460;86571
Total;44961;48021;92985;13575;11931;25506;58539;59952;118488

