﻿Atur registrat (a 31 de març). Recomptes
Freginals
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430629&lang=en
;Atur
2024;15
2023;21
2022;21
2021;28
2020;15
2019;25
2018;22
2017;18
2016;18
2015;21
2014;27
2013;30
2012;21
2011;17
2010;13
2009;9
2008;8
2007;10
2006;4
2005;3
2004;3
2003;5
2002;4
2001;3
2000;9
1999;7
1998;5
1997;3
1996;8
1995;9
1994;9
1993;8
1992;4
1991;7
1990;15
1989;13
1988;16
1987;19
1986;13
1985;12
1984;13
1983;8

