﻿Saldos migratoris interns. Municipis
Olèrdola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081458&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;14;47;-5;-3;53
2021;3;35;-2;-12;24
2020;78;17;-9;-16;70
2019;20;26;3;10;59
2018;22;33;-1;11;65
2017;-27;45;-4;-3;11
2016;-17;14;7;9;13
2015;20;-5;-17;14;12
2014;-43;-15;-7;4;-61
2013;-15;-2;-3;-10;-30
2012;-9;30;-5;-13;3
2011;-15;13;3;-3;-2
2010;-32;33;9;-5;5
2009;36;36;-1;-14;57
2008;-12;52;0;-10;30
2007;-2;65;-4;-2;57
2006;74;69;-4;8;147
2005;33;123;-8;16;164
2004;34;131;9;4;178
2003;-11;59;-6;-2;40
2002;11;71;-3;-4;75
2001;21;31;2;5;59
2000;28;44;-4;3;71
1999;19;46;4;5;74
1998;23;14;-1;3;39
1997;15;39;1;-5;50
1995;4;67;2;1;74
1994;13;42;10;-1;64
1993;28;28;-9;0;47
1992;34;31;3;7;75
1990;24;26;0;-1;49
1989;11;22;6;0;39
1988;-6;5;-4;-1;-6

