﻿Indicadores de hogares
Sant Miquel de Fluvià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171753&lang=es
;2021
Tamaño medio del hogar;2,80
Proporción de hogares de 1 persona (%);22,5
Proporción de hogares de 2 personas (%);25,5
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);16,7
Proporción de hogares de 5 personas o más (%);13,8
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);15,3
Proporción de hogares con todos los miembros extranjeros (%);6,9
Proporción de hogares con miembros extranjeros y españoles (%);11,3
Proporción de hogares con todos los miembros españoles (%);81,8

