﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082845&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1821;5568;3084;2895;13368
Hombres;786;3033;1575;1317;6708
Mujeres;1035;2535;1509;1581;6660
Extranjera;444;420;303;315;1482
Hombres;228;240;162;132;762
Mujeres;216;180;144;180;720
Total;2265;5988;3387;3207;14850
Hombres;1014;3270;1737;1449;7470
Mujeres;1248;2718;1650;1761;7377

