﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430120&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2315;260;2575
03/2024 (p);2325;255;2580
02/2024;2230;240;2465
01/2024;2215;225;2435
12/2023;2230;225;2455
11/2023;2235;235;2465
10/2023;2240;240;2480
09/2023;2255;250;2505
08/2023;2235;250;2485
07/2023;2305;270;2575
06/2023;2280;260;2540
05/2023;2235;260;2500
04/2023;2245;250;2495
03/2023;2200;240;2440
02/2023;2150;225;2375
01/2023;2140;210;2350
12/2022;2140;215;2355
11/2022;2165;230;2395
10/2022;2200;240;2440
09/2022;2225;240;2465
08/2022;2215;250;2460
07/2022;2305;250;2560
06/2022;2290;250;2540
05/2022;2205;245;2450
04/2022;2215;230;2445
03/2022;2160;220;2380
02/2022;2095;220;2315
01/2022;2100;210;2315
12/2021;2090;215;2305
11/2021;2103;216;2319
10/2021;2134;224;2358
09/2021;2150;229;2379
08/2021;2184;238;2422
07/2021;2253;253;2506
06/2021;2194;241;2435
05/2021;2147;224;2371
04/2021;2088;211;2299
03/2021;2088;218;2306
02/2021;2034;206;2240
01/2021;2040;205;2245
12/2020;2031;208;2239
11/2020;2015;207;2222
10/2020;2026;215;2241
09/2020;2035;221;2256
08/2020;2036;238;2274
07/2020;2060;237;2297
06/2020;1996;221;2217
05/2020;1938;209;2147
03/2020;1941;202;2143
12/2019;1987;209;2196
09/2019;2012;239;2251
06/2019;2099;265;2364
03/2019;1947;232;2179
12/2018;1897;200;2097
09/2018;1971;233;2204
06/2018;2010;243;2253
03/2018;1954;210;2164
12/2017;1874;184;2058
09/2017;1928;211;2139
06/2017;1981;217;2198
03/2017;1881;177;2058
12/2016;1869;161;2030
09/2016;1898;185;2083
06/2016;1959;197;2156
03/2016;1878;168;2046
12/2015;1815;141;1956
09/2015;1855;170;2025
06/2015;1915;187;2102
03/2015;1836;157;1993
12/2014;1780;138;1918
09/2014;1810;167;1977
06/2014;1835;189;2024
03/2014;1750;156;1906
12/2013;1724;139;1863
09/2013;1735;165;1900
06/2013;1773;168;1941
03/2013;1748;151;1899
12/2012;1705;135;1840
09/2012;1763;164;1927
06/2012;1820;165;1985
03/2012;1758;149;1907

