﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:36&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;21060;55223;41456;63532;181271
Hombres;8317;28443;21448;30172;88380
Mujeres;12743;26780;20008;33360;92891
Extranjera;11852;10053;9270;8887;40062
Hombres;6127;6151;4649;3920;20847
Mujeres;5725;3902;4621;4967;19215
Total;32912;65276;50726;72419;221333
Hombres;14444;34594;26097;34092;109227
Mujeres;18468;30682;24629;38327;112106

