﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431093&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;16;31;46;57;84;20;138;98;48;1;539
Catalunya;15;26;37;48;56;16;79;71;31;0;379
Barcelona;1;1;3;5;7;0;9;9;5;0;40
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;1;0;1;1;0;2;1;3;0;10
Tarragona;13;24;34;42;48;16;68;61;23;0;329
Resta de l'Estat;1;5;9;9;26;4;59;26;15;1;155
Andalusia;0;0;2;2;13;3;26;14;7;1;68
Aragó;0;0;0;0;1;0;1;0;0;0;2
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;1;1;1;0;4
Cantàbria;0;0;1;2;1;0;3;0;1;0;8
Catella-la Manxa;0;1;2;2;1;0;3;3;2;0;14
Catella i Lleó;0;0;0;0;0;0;3;1;0;0;4
Comunitat Valenciana;0;2;0;2;0;0;2;0;0;0;6
Extremadura;1;1;2;1;3;1;12;3;1;0;25
Galícia;0;0;1;0;1;0;1;1;0;0;4
Madrid;0;1;0;0;1;0;2;0;2;0;6
Múrcia;0;0;0;0;3;0;3;3;1;0;10
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;0;0;0;0;2;0;0;1;2;0;5

