﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082606
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;802;1496;1609;1993;2693;2574;11167
De 0 a 15 anys;401;655;795;754;734;907;4245
De 16 a 29 anys;207;481;328;484;823;501;2824
De 30 a 44 anys;188;261;436;602;672;857;3016
De 45 a 64 anys;..;..;..;141;419;256;971
De 65 anys i més;..;..;..;..;..;..;..
Dones;1163;1625;1262;2043;2287;2379;10759
De 0 a 15 anys;556;793;411;707;621;724;3813
De 16 a 29 anys;382;531;364;684;760;829;3550
De 30 a 44 anys;207;269;367;421;646;497;2407
De 45 a 64 anys;..;..;..;179;195;256;774
De 65 anys i més;..;..;..;..;..;..;215
Total;1964;3121;2871;4036;4980;4953;21926
De 0 a 15 anys;956;1448;1206;1461;1355;1631;8058
De 16 a 29 anys;588;1013;692;1167;1583;1330;6374
De 30 a 44 anys;395;531;803;1023;1318;1354;5423
De 45 a 64 anys;..;..;145;320;613;512;1744
De 65 anys i més;..;..;..;..;..;..;327

