﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vallès Occidental. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:40&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;32381;42657;51436;53077;45138;39683;40198;45727;61911;75480;67841;62278;53199;45336;39391;32263;19991;25161;833148
Hombres;16435;22107;26553;27177;23315;20406;20401;22663;30786;37656;33855;30726;25606;21326;18026;14134;8350;8357;407879
Mujeres;15946;20550;24883;25900;21823;19277;19797;23064;31125;37824;33986;31552;27593;24010;21365;18129;11641;16804;425269
Resto de la Unión Europea;794;1095;966;930;987;1137;1668;2189;2452;2142;1610;1110;695;489;320;192;124;82;18982
Hombres;387;562;473;472;492;552;806;1020;1236;1134;899;633;378;236;159;100;52;29;9620
Mujeres;407;533;493;458;495;585;862;1169;1216;1008;711;477;317;253;161;92;72;53;9362
Resto de Europa;334;475;478;381;371;482;665;825;770;679;529;381;292;243;139;71;38;26;7179
Hombres;162;237;246;199;133;197;293;301;304;285;231;162;115;91;45;30;13;13;3057
Mujeres;172;238;232;182;238;285;372;524;466;394;298;219;177;152;94;41;25;13;4122
África;3022;2468;2123;1619;2230;2933;3440;3938;3966;3214;1987;1201;727;398;214;103;59;35;33677
Hombres;1523;1317;1118;967;1442;1739;1881;2083;2401;2117;1307;747;427;233;96;46;21;16;19481
Mujeres;1499;1151;1005;652;788;1194;1559;1855;1565;1097;680;454;300;165;118;57;38;19;14196
América del Norte y Central;473;605;681;735;1164;1649;1765;1482;1185;828;623;388;230;134;85;67;37;25;12156
Hombres;245;314;344;344;488;628;653;537;435;247;216;141;86;50;27;16;14;7;4792
Mujeres;228;291;337;391;676;1021;1112;945;750;581;407;247;144;84;58;51;23;18;7364
América del Sur;888;1430;1390;1411;2559;3514;3995;3737;3727;2799;1968;1372;872;688;517;291;176;104;31438
Hombres;438;713;694;683;1215;1664;1837;1754;1695;1198;839;530;296;224;169;102;57;31;14139
Mujeres;450;717;696;728;1344;1850;2158;1983;2032;1601;1129;842;576;464;348;189;119;73;17299
Asia y Oceanía;802;798;911;729;1112;1241;1387;1428;1337;986;746;485;242;138;54;26;13;11;12446
Hombres;429;437;500;427;552;695;746;760;716;547;421;244;125;76;19;14;6;3;6717
Mujeres;373;361;411;302;560;546;641;668;621;439;325;241;117;62;35;12;7;8;5729
Total;38694;49528;57985;58882;53561;50639;53118;59326;75348;86128;75304;67215;56257;47426;40720;33013;20438;25444;949026
Hombres;19619;25687;29928;30269;27637;25881;26617;29118;37573;43184;37768;33183;27033;22236;18541;14442;8513;8456;465685
Mujeres;19075;23841;28057;28613;25924;24758;26501;30208;37775;42944;37536;34032;29224;25190;22179;18571;11925;16988;483341

