﻿Llars unipersonals. Per edat i estat civil. Total
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171609&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;2;0;0;0;8
De 20 a 24 anys;46;2;3;3;0;54
De 25 a 29 anys;82;6;0;8;5;101
De 30 a 34 anys;113;12;2;11;2;140
De 35 a 39 anys;52;13;2;15;15;97
De 40 a 44 anys;39;10;2;23;6;80
De 45 a 49 anys;48;17;1;13;7;86
De 50 a 54 anys;31;21;16;17;10;95
De 55 a 59 anys;24;11;23;16;10;84
De 60 a 64 anys;24;9;35;8;10;86
De 65 a 69 anys;25;9;69;12;9;124
De 70 a 74 anys;17;8;116;7;3;151
De 75 a 79 anys;18;13;133;2;0;166
De 80 a 84 anys;20;4;108;1;1;134
De 85 anys i més;14;2;93;0;0;109
Total;559;139;603;136;78;1515

