﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171523
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;7;9;5;3;6;1;4;4;2;45
dones;0;2;5;3;0;0;2;1;0;1;0;14
total;2;4;12;12;5;3;8;2;4;5;2;59
Pesca;;;;;;;;;;;;
homes;5;16;35;29;25;24;14;30;11;3;0;192
dones;0;0;1;1;0;3;3;1;2;0;0;11
total;5;16;36;30;25;27;17;31;13;3;0;203
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;15;34;55;50;50;28;12;20;21;7;2;294
dones;12;34;32;25;29;21;15;11;4;1;1;185
total;27;68;87;75;79;49;27;31;25;8;3;479
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;5;4;2;4;3;1;1;0;0;20
dones;1;1;0;0;1;2;0;2;0;1;0;8
total;1;1;5;4;3;6;3;3;1;1;0;28
Construcció;;;;;;;;;;;;
homes;55;98;116;129;145;122;121;122;90;47;5;1050
dones;1;12;11;13;5;2;6;2;1;1;1;55
total;56;110;127;142;150;124;127;124;91;48;6;1105
Comerç i reparació;;;;;;;;;;;;
homes;18;46;71;69;72;56;43;46;39;15;6;481
dones;34;69;93;87;82;60;52;35;32;19;6;569
total;52;115;164;156;154;116;95;81;71;34;12;1050
Hostaleria;;;;;;;;;;;;
homes;15;36;48;77;76;55;54;31;40;16;4;452
dones;11;29;61;72;82;65;59;40;30;19;6;474
total;26;65;109;149;158;120;113;71;70;35;10;926
Transport i comunicacions;;;;;;;;;;;;
homes;1;14;26;18;21;28;18;18;14;6;2;166
dones;1;6;14;13;9;5;7;1;0;1;1;58
total;2;20;40;31;30;33;25;19;14;7;3;224
Mediació financera;;;;;;;;;;;;
homes;0;0;1;8;9;15;7;18;2;1;1;62
dones;0;4;11;7;6;4;5;1;0;1;1;40
total;0;4;12;15;15;19;12;19;2;2;2;102
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;8;24;22;27;20;24;18;12;5;0;162
dones;5;20;29;47;31;22;15;19;5;0;3;196
total;7;28;53;69;58;42;39;37;17;5;3;358
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;7;19;52;40;32;27;20;15;9;0;224
dones;1;4;15;22;16;12;10;3;5;1;0;89
total;4;11;34;74;56;44;37;23;20;10;0;313
Educació;;;;;;;;;;;;
homes;0;2;8;6;6;12;10;6;1;1;1;53
dones;2;11;11;20;21;17;16;12;7;4;1;122
total;2;13;19;26;27;29;26;18;8;5;2;175
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;9;3;10;6;4;7;2;0;1;46
dones;1;16;19;19;18;26;11;8;2;0;1;121
total;2;19;28;22;28;32;15;15;4;0;2;167
Altres serveis;;;;;;;;;;;;
homes;2;5;14;13;16;17;10;11;6;2;0;96
dones;8;14;13;13;12;8;10;1;4;2;1;86
total;10;19;27;26;28;25;20;12;10;4;1;182
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;3;3;2;1;12
dones;0;3;4;10;13;15;14;8;9;2;0;78
total;0;3;5;10;14;15;15;11;12;4;1;90
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;119;271;439;489;505;422;354;352;261;118;25;3355
dones;77;225;319;352;325;262;225;145;101;53;22;2106
total;196;496;758;841;830;684;579;497;362;171;47;5461

