﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montferrer i Castellbò. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251403&lang=es
;Homes;Dones;Total
Professionals i tècnics;16;12;28
Personal directiu;6;0;6
Serveis administratius;11;19;30
Comerciants i venedors;16;13;29
Hostaleria altres serveis;8;8;16
Agricultors i pescadors;69;10;79
Treballadors industrials;80;2;82
Professionals forces armades;0;0;0
Total;206;64;270

