﻿Població ocupada. Per situació professional, sexe i edat
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252483
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;4;1;5;0;0;0;7;1;8
De 20 a 24 anys;0;0;0;4;1;5;0;0;0;0;0;0;10;13;23;5;9;14;0;0;0;19;23;42
De 25 a 29 anys;3;0;3;7;2;9;0;0;0;1;0;1;16;19;35;5;11;16;0;0;0;32;32;64
De 30 a 34 anys;0;1;1;10;2;12;0;0;0;0;0;0;19;8;27;4;4;8;0;0;0;33;15;48
De 35 a 39 anys;4;1;5;5;0;5;0;0;0;0;0;0;16;12;28;5;3;8;0;0;0;30;16;46
De 40 a 44 anys;6;2;8;10;3;13;0;0;0;0;0;0;13;21;34;3;6;9;0;0;0;32;32;64
De 45 a 49 anys;7;0;7;13;3;16;0;0;0;0;0;0;9;11;20;2;4;6;0;0;0;31;18;49
De 50 a 54 anys;10;2;12;20;5;25;0;0;0;0;1;1;5;5;10;0;5;5;0;0;0;35;18;53
De 55 a 59 anys;6;1;7;13;5;18;0;0;0;0;0;0;9;7;16;3;1;4;0;0;0;31;14;45
De 60 a 64 anys;4;0;4;9;2;11;0;0;0;0;0;0;7;1;8;0;1;1;0;0;0;20;4;24
65 anys o més;0;0;0;3;1;4;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;6;3;9
Total;40;7;47;94;24;118;0;0;0;1;1;2;109;98;207;32;46;78;0;0;0;276;176;452

