﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082172&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;647;381;97;34;121;768
Total primer grau;1701;1246;1285;907;68;1769
EGB 1a.etapa;1660;1223;1266;893;56;1716
Educació especial;41;23;19;14;12;53
Total segon grau;3498;3164;3273;2883;21;3519
EGB 2a etapa;1493;1320;1375;1170;13;1506
FP 1r grau;559;488;515;438;4;563
FP 2n grau;382;342;356;315;0;382
BUP i COU;997;952;968;913;4;1001
Altres ensenyaments 2n grau;67;62;59;47;0;67
Total tercer grau;592;539;565;485;1;593
Arquitectura i eng. tècniques;60;55;57;49;0;60
Altres escoles universitàries;133;117;127;107;0;133
Facul. o col. univ. 1r, 2n cicle;270;252;260;234;0;270
Escoles tec. super. 1r, 2n cicle;45;41;42;39;1;46
Estudis doctorat;20;19;20;15;0;20
Estudis postgrau;38;33;35;23;0;38
Altres ensenyaments 3r.cicle;26;22;24;18;0;26
Total no classificables;351;278;311;212;16;367
FP ocupacional;73;57;61;39;2;75
Altres ensenyaments;278;221;250;173;14;292

