﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Freginals. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430629
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;1;2;3;7;6;13
De 5 a 9 anys;5;3;8;2;0;2;7;3;10
De 10 a 14 anys;5;6;11;4;2;6;9;8;17
De 15 a 19 anys;9;4;13;17;0;17;26;4;30
De 20 a 24 anys;5;7;12;2;1;3;7;8;15
De 25 a 29 anys;7;4;11;3;1;4;10;5;15
De 30 a 34 anys;6;7;13;2;1;3;8;8;16
De 35 a 39 anys;5;5;10;3;3;6;8;8;16
De 40 a 44 anys;8;6;14;5;2;7;13;8;21
De 45 a 49 anys;13;15;28;2;4;6;15;19;34
De 50 a 54 anys;20;6;26;4;3;7;24;9;33
De 55 a 59 anys;14;16;30;7;2;9;21;18;39
De 60 a 64 anys;16;16;32;4;5;9;20;21;41
De 65 a 69 anys;13;10;23;3;5;8;16;15;31
De 70 a 74 anys;13;5;18;4;3;7;17;8;25
De 75 a 79 anys;6;11;17;1;2;3;7;13;20
De 80 a 84 anys;6;12;18;1;1;2;7;13;20
85 anys o més;6;14;20;0;0;0;6;14;20
Total;163;151;314;65;37;102;228;188;416

