﻿Localització de l'ocupació per professions (CCO-94)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080095&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;271;157;428
Tècnics i professionals científics i intel·lectuals;108;173;281
Tècnics i professionals de suport;157;231;388
Empleats administratius;91;202;293
Treballadors de serveis i venedors de comerç;188;193;381
Treballadors qualificats en act. agràries i pesqueres;35;40;75
Artesans i treballadors qualificats de les indústries i la construcció;258;457;715
Operadors d'instal·lacions i maquinària, i muntadors;195;481;676
Treballadors no qualificats;119;197;316
Forces armades;0;1;1
Total;1422;2132;3554

