﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Eulàlia de Ronçana
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082482
;1991
    Telèfon;
 sí;784
 no;115
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;379
 aparells aparells aparells mòbils o fixos;387
 aparells aparells aparells aparells total;794
 aparells aparells aparells aparells aparells no;105
        Refrigeració;
 sí;123
 no;776

