﻿Nombre d'explotacions i superfície censada
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430213&lang=en
;1999;1989;1982
      Total explot.;95;194;113
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;94;194;113
 ha;1744;1922;1681
 amb ramaderia;;;
 explot.;6;6;2
 ha;199;40;23
 sense ramaderia;;;
 explot.;88;188;111
 ha;1545;1882;1658
 amb SAU;;;
 explot.;88;147;112
 ha;1387;1454;1409
 amb altres terres;;;
 explot.;79;144;64
 ha;357;468;272

