﻿Cònjuges per edat i sexe
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250349&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;21;150
 homes;5;8
 dones;16;142
 cònjuges caps explotació;;
 total;3;2
 homes;3;1
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;10
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;3;14
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;2
 dones;3;10
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;3;23
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;1
 dones;0;18
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;2
 dones;3;25
 caps explotació;;
 homes;0;0
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;1
 dones;0;24
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;2;1
 dones;2;13
 caps explotació;;
 homes;2;0
 dones;0;0

