﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:32&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;6;0;6;3;57;0;18;78;84
Hombres;0;0;0;3;27;0;3;33;33
Mujeres;6;0;6;0;30;0;18;48;51
Extranjera;9;0;9;0;0;3;6;9;15
Hombres;0;0;0;0;0;0;3;3;6
Mujeres;9;0;9;0;0;3;3;6;12
Total;15;0;15;3;57;3;24;87;102
Hombres;3;0;3;3;27;0;6;36;39
Mujeres;12;0;12;0;30;0;18;48;63

