﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431785&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);195;280;0;0;475
12/2023 (p);195;205;0;0;400
09/2023 (p);175;265;85;0;525
06/2023 (p);170;250;145;0;570
03/2023 (p);205;170;50;0;430
12/2022 (p);205;95;50;0;350
09/2022 (p);190;145;145;0;485
06/2022 (p);190;205;150;0;545
03/2022 (p);185;165;55;0;405
12/2021 (p);205;110;55;0;370
09/2021 (p);215;120;120;0;455
06/2021 (p);180;225;65;0;470
03/2021 (p);180;175;0;0;355
12/2020 (p);170;145;0;0;315

