﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:02&lang=es
;1999;1989
      Total;;
 explot.;2432;4477
 UTA;2591;3351
     Mà d'obra familiar;;
 total;;
  explot.;2124;4319
 nombre persones;3520;7315
  UTA;1456;2746
 titular;;
 nombre persones;2124;4319
  UTA;969;1681
 cònjuge;;
 nombre persones;683;1389
 altres familiars;;
  UTA;283;574
   explot.;520;1105
 nombre persones;713;1607
  UTA;202;503
       Mà d'obra assalariada;;
 total;;
  explot.;789;850
   UTA;1142;602
 fixa;;
  explot.;403;319
 nombre persones;1005;514
  UTA;851;343
 eventual;;
  explot.;514;623
   UTA;289;260

