﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431135
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;5;12
Tècnics i professionals científics i intel·lectuals;6;12;18
Tècnics i professionals de suport;8;10;18
Empleats administratius;5;11;16
Treballadors de serveis i venedors de comerç;10;19;29
Treballadors qualificats en activitats agràries i pesqueres;16;3;19
Artesans i treballadors qualificats de les indústries i la construcció;38;1;39
Operadors d'instal·lacions i maquinària, i muntadors;28;15;43
Treballadors no qualificats;8;5;13
Forces armades;0;0;0
Total;126;81;207

