﻿Llars unipersonals. Per edat i estat civil. Total
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:252347
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;22;13;0;1;0;36
De 30 a 34 anys;16;14;0;2;0;32
De 35 a 39 anys;17;14;0;3;3;37
De 40 a 44 anys;13;9;0;3;3;28
De 45 a 49 anys;13;12;0;4;1;30
De 50 a 54 anys;18;3;1;2;5;29
De 55 a 59 anys;15;3;6;1;1;26
De 60 a 64 anys;9;2;10;0;1;22
De 65 a 69 anys;14;1;28;1;2;46
De 70 a 74 anys;21;5;40;2;3;71
De 75 a 79 anys;18;0;65;0;0;83
De 80 a 84 anys;12;3;41;0;0;56
De 85 anys i més;5;3;40;1;0;49
Total;209;82;231;20;19;561

