﻿Households. By number and type of nucleus
Solivella
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431476&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;69;63;52
Without nucleus. With 2 people and over;9;5;4
With one nucleus. Couples without children. Without other persons;56;47;48
With one nucleus. Couples without children. With other persons;6;9;11
With one nucleus. Couples with children. Without other persons;61;67;63
With one nucleus. Couples with children. With other persons;10;17;22
With one nucleus. Mothers with children. Without other persons;9;10;8
With one nucleus. Mothers with children. With other persons;4;3;3
With one nucleus. Fathers with children. Without other persons;8;4;7
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;10;13;22
With 2 nuclei and over. With other persons;5;2;2
Total;247;240;242

