﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:16&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;623;538;85;45;668
Pesca;6;5;1;0;6
Indústries extractives;4;1;3;2;6
Indústries manufactureres;2600;1842;758;809;3409
Energia elèctrica, gas i aigua;16;15;1;1;17
Construcció;689;575;114;271;960
Comerç i reparacions;634;541;93;65;699
Hoteleria;333;285;48;64;397
Transport, emmagatzematge i comunicacions;125;84;41;48;173
Mediació financera;70;54;16;24;94
"Activitats immobiliàries, lloguer; serveis empresarials";183;146;37;43;226
Administració pública, defensa i SS obligatòria;227;186;41;80;307
Educació;244;173;71;117;361
Activitats sanitàries i veterinàries, serveis socials;247;179;68;62;309
"Altres activitats socials i serveis; serveis personals";123;113;10;12;135
Llars que ocupen personal domèstic;47;45;2;2;49
Organismes extraterritorials;0;0;0;0;0
Total;6171;4782;1389;1645;7816

