﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431726
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;60;10;165;240
02/2024;0;60;10;165;240
01/2024;0;60;15;155;230
12/2023;5;65;10;150;230
11/2023;5;65;10;145;225
10/2023;5;65;10;155;235
09/2023;5;70;10;155;235
08/2023;5;65;10;160;235
07/2023;5;65;10;160;235
06/2023;5;60;10;150;230
05/2023;5;60;10;155;230
04/2023;5;60;10;160;235
03/2023;5;65;10;155;230
02/2023;5;65;10;140;220
01/2023;5;65;10;145;225
12/2022;5;65;10;150;230
11/2022;5;65;10;150;230
10/2022;5;65;10;150;225
09/2022;5;60;10;145;225
08/2022;5;60;10;145;220
07/2022;5;60;10;150;225
06/2022;5;60;10;145;220
05/2022;5;60;10;145;220
04/2022;5;60;10;145;220
03/2022;5;55;10;140;210
02/2022;5;60;5;135;205
01/2022;5;55;10;135;200
12/2021;..;57;..;134;203
11/2021;..;56;..;134;202
10/2021;..;57;..;131;200
09/2021;..;57;..;132;201
08/2021;..;54;..;135;202
07/2021;..;52;..;138;203
06/2021;..;53;..;136;202
05/2021;..;53;..;135;198
04/2021;..;52;..;131;194
03/2021;..;54;..;131;197
02/2021;..;54;..;132;199
01/2021;..;52;..;137;201
12/2020;..;52;..;131;194
11/2020;..;53;..;131;196
10/2020;..;54;..;137;202
09/2020;..;53;..;138;201
08/2020;..;49;..;128;186
07/2020;..;49;..;131;190
06/2020;..;49;..;123;184
05/2020;6;50;8;120;184
03/2020;5;51;8;122;186
12/2019;..;54;..;125;188
09/2019;..;57;..;133;199
06/2019;6;60;5;136;207
03/2019;6;52;7;150;215
12/2018;6;53;8;133;200
09/2018;6;56;8;145;215
06/2018;8;66;9;147;230
03/2018;5;65;9;137;216
12/2017;5;63;10;134;212
09/2017;5;62;9;130;206
06/2017;..;63;..;131;208
03/2017;..;59;..;135;208
12/2016;..;60;..;126;200
09/2016;5;61;10;129;205
06/2016;5;57;9;135;206
03/2016;5;58;10;133;206
12/2015;6;56;9;126;197
09/2015;6;55;8;139;208
06/2015;5;52;11;130;198
03/2015;5;54;9;124;192
12/2014;5;56;9;120;190
09/2014;8;57;11;119;195
06/2014;5;55;11;117;188
03/2014;6;52;10;124;192
12/2013;5;55;10;119;189
09/2013;6;56;10;118;190
06/2013;..;54;..;116;185
03/2013;..;53;..;115;183
12/2012;..;49;..;120;184
09/2012;5;50;13;120;188
06/2012;6;49;13;105;173
03/2012;5;50;15;107;177

