﻿Immigracions. Per municipi de destinació i lloc de procedència
Calafell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430379
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;544;105;1601;274;2524
2021;468;94;1862;269;2693
2020;411;99;1751;238;2499
2019;496;103;1496;310;2405
2018;462;119;1500;237;2318
2017;404;87;1193;269;1953
2016;427;100;1174;221;1922
2015;416;107;1067;187;1777
2014;368;111;992;259;1730
2013;373;59;983;184;1599
2012;418;80;1061;222;1781
2011;440;114;1144;182;1880
2010;473;89;1323;272;2157
2009;452;104;1371;230;2157
2008;423;74;1321;227;2045
2007;388;88;1445;225;2146
2006;354;85;2112;203;2754
2005;386;58;2009;173;2626
2004;276;45;1903;199;2423
2003;309;46;1705;185;2245
2002;202;37;1476;166;1881
2001;159;28;1163;131;1481
2000;121;18;1173;92;1404
1999;139;25;1224;91;1479
1998;104;11;720;80;915
1997;86;28;683;51;848
1995;81;23;615;81;800
1994;91;15;737;68;911
1993;62;29;670;82;843
1992;26;18;465;89;598
1990;21;6;369;89;485
1989;36;9;338;62;445
1988;43;32;363;53;491

