﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1359;225;1584;141;771;12;237;1161;2748
De 0 a 24 anys;21;3;24;0;0;3;15;18;39
De 25 a 34 anys;198;27;225;3;0;3;30;36;258
De 35 a 44 anys;372;42;414;15;0;3;45;63;477
De 45 a 54 anys;462;63;525;54;0;0;57;111;642
De 55 a 64 anys;291;87;378;69;60;3;60;192;567
De 65 a 74 anys;21;0;21;0;333;0;18;351;375
De 75 a 84 anys;3;0;3;0;231;0;9;240;240
85 anys o més;0;0;0;0;147;0;6;153;153
Dones;1194;237;1431;108;1494;15;930;2547;3981
De 0 a 24 anys;24;6;30;0;0;9;9;18;51
De 25 a 34 anys;189;18;207;3;0;0;27;30;237
De 35 a 44 anys;282;39;321;6;0;0;36;42;363
De 45 a 54 anys;363;60;423;24;0;0;33;57;483
De 55 a 64 anys;309;117;426;66;57;0;87;210;639
De 65 a 74 anys;21;0;21;0;588;0;189;777;798
De 75 a 84 anys;6;0;6;0;534;0;309;843;849
85 anys o més;0;0;0;9;318;0;234;561;561
Total;2556;462;3018;249;2268;27;1167;3711;6732
De 0 a 24 anys;45;9;54;0;0;12;24;36;90
De 25 a 34 anys;384;42;426;6;0;6;60;72;495
De 35 a 44 anys;654;81;735;21;0;3;84;108;837
De 45 a 54 anys;828;126;954;78;0;3;93;174;1125
De 55 a 64 anys;600;204;804;138;114;3;147;402;1209
De 65 a 74 anys;42;0;42;0;921;0;207;1128;1173
De 75 a 84 anys;6;0;6;0;765;0;318;1083;1089
85 anys o més;3;0;3;9;468;0;237;714;717

