﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171426&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;9;37;35;7;14;24;5;17;148
Girona;14;104;396;441;77;83;196;129;82;1522
Lleida;0;2;3;5;1;2;5;0;3;21
Tarragona;0;1;3;0;1;1;1;2;2;11
Andalusia;8;50;53;59;2;3;12;5;3;195
Aragó;0;0;4;5;0;1;5;0;1;16
Astúries;0;1;0;2;0;0;1;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;7;6;4;0;0;2;1;0;20
Catella i Lleó;0;2;5;11;0;3;2;1;4;28
Comunitat Valenciana;0;1;5;2;1;0;3;1;2;15
Extremadura;0;8;18;19;2;3;1;4;0;55
Galícia;1;3;3;8;0;0;3;0;0;18
Madrid;0;1;1;0;0;4;1;2;0;9
Múrcia;0;1;2;2;0;1;0;0;0;6
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;3;0;0;1;0;0;1;5
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;0;1;1;0;0;0;0;4
Estranger;4;7;24;9;2;3;5;4;2;60
Total;27;199;563;603;94;119;261;156;117;2139

