﻿Atur registrat. Per sectors. Mitjanes anuals
Ciutadilla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250740
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;4,4;0,0;4,4
2022;0,0;0,0;0,0;4,6;0,3;4,8
2021;0,0;0,5;0,0;4,3;0,0;4,8
2020;0,8;0,5;0,0;3,5;0,0;4,8
2019;1,2;0,0;0,2;3,6;0,0;4,9
2018;0,0;0,7;0,4;5,9;0,3;7,3
2017;0,5;0,4;0,0;3,1;0,2;4,2
2016;0,4;0,0;0,1;3,9;0,3;4,7
2015;0,2;0,0;1,1;6,6;0,0;7,8
2014;0,8;0,0;0,6;9,7;0,0;11,1
2013;0,1;0,8;0,7;10,2;0,0;11,8
2012;0,1;0,7;2,6;8,6;0,0;11,9
2011;0,5;0,3;1,9;8,1;0,0;10,8
2010;1,1;0,6;3,3;6,4;0,1;11,4
2009;1,0;0,0;2,8;6,6;0,8;11,2
2008;1,0;0,0;1,4;3,7;1,1;7,2
2007;0,4;0,0;0,6;4,2;0,1;5,2
2006;0,0;0,8;0,2;3,7;0,0;4,6
2005;0,0;1,3;0,1;3,4;0,3;5,0

