﻿Titulars persona física per edat i sexe
Santa Fe del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082495
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;27
 homes;12;19
 dones;9;8
 titulars caps explotació;;
 total;14;20
 homes;12;18
 dones;2;2
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;1;6
 homes;1;5
 dones;0;1
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;6
 homes;4;4
 dones;2;2
 titulars caps explotació;;
 total;5;4
 homes;4;3
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;2;9
 homes;2;7
 dones;0;2
 titulars caps explotació;;
 total;2;8
 homes;2;7
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;10;6
 homes;4;3
 dones;6;3
 titulars caps explotació;;
 total;4;3
 homes;4;3
 dones;0;0

