﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Solsona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;930,04;923,64;614,46;..;..;811,27
2021;815,94;807,91;531,93;..;..;710,92
2020;769,30;780,51;529,53;..;..;685,65
2019;741,27;757,98;519,07;..;..;667,81
2018;719,04;734,08;500,57;..;..;647,23
2017;723,38;689,62;485,91;..;..;616,73
2016;706,91;687,77;470,97;..;..;613,96
2014;711,68;667,30;459,12;..;..;597,82
2013;730,53;658,03;457,82;..;..;594,92
2012;758,81;632,26;443,33;..;..;571,08
2011;718,75;609,33;443,80;..;..;553,03

