﻿Localització de l'ocupació per professions (CCO-94)
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431671
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;4;11
Tècnics i professionals científics i intel·lectuals;2;3;5
Tècnics i professionals de suport;0;3;3
Empleats administratius;9;3;12
Treballadors de serveis i venedors de comerç;11;6;17
Treballadors qualificats en act. agràries i pesqueres;29;5;34
Artesans i treballadors qualificats de les indústries i la construcció;14;8;22
Operadors d'instal·lacions i maquinària, i muntadors;12;8;20
Treballadors no qualificats;17;8;25
Forces armades;0;0;0
Total;101;48;149

